developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,
CIL-OTH-00294,CIL-00444,,0,,2017-01-04,2017-01-04,2017-01-04,
CIL-ADM-00295,CIL-00444,cil-administration-costs,0,,2017-01-04,2017-01-04,,
CIL-NHZ-00295,CIL-00444,neighbourhood-community-infrastructure-levy,0,,2017-01-04,2017-01-04,,
CIL-OTH-00295,CIL-00444,,0,,2017-01-04,2017-01-04,,
CIL-ADM-00109,CIL-00445,cil-administration-costs,0,,2016-10-12,2016-10-12,,
CIL-NHZ-00109,CIL-00445,neighbourhood-community-infrastructure-levy,0,,2016-10-12,2016-10-12,,
CIL-OTH-00109,CIL-00445,,0,,2016-10-12,2016-10-12,,
CIL-ADM-00212,CIL-00446,cil-administration-costs,0,,2016-11-08,2016-11-08,2016-11-22,
CIL-NHZ-00212,CIL-00446,neighbourhood-community-infrastructure-levy,0,,2016-11-08,2016-11-08,2016-11-22,
CIL-OTH-00212,CIL-00446,,0,,2016-11-08,2016-11-08,2016-11-22,
CIL-ADM-00232,CIL-00446,cil-administration-costs,0,,2016-11-22,2016-11-22,,
CIL-NHZ-00232,CIL-00446,neighbourhood-community-infrastructure-levy,0,,2016-11-22,2016-11-22,,
CIL-OTH-00232,CIL-00446,,0,,2016-11-22,2016-11-22,,
CIL-ADM-00280,CIL-00447,cil-administration-costs,0,,2013-04-30,2013-04-30,,
CIL-NHZ-00280,CIL-00447,neighbourhood-community-infrastructure-levy,0,,2013-04-30,2013-04-30,,
CIL-OTH-00280,CIL-00447,,0,,2013-04-30,2013-04-30,,
CIL-ADM-00259,CIL-00448,cil-administration-costs,0,,2014-09-20,2014-09-20,2016-12-05,
CIL-NHZ-00259,CIL-00448,neighbourhood-community-infrastructure-levy,0,,2014-09-20,2014-09-20,2016-12-05,
CIL-OTH-00259,CIL-00448,,0,,2014-09-20,2014-09-20,2016-12-05,
CIL-ADM-00265,CIL-00448,cil-administration-costs,0,,2016-12-05,2016-12-05,,
CIL-NHZ-00265,CIL-00448,neighbourhood-community-infrastructure-levy,0,,2016-12-05,2016-12-05,,
CIL-OTH-00265,CIL-00448,,0,,2016-12-05,2016-12-05,,
CIL-ADM-00149,CIL-00449,cil-administration-costs,0,,2015-07-30,2015-07-30,,
CIL-NHZ-00149,CIL-00449,neighbourhood-community-infrastructure-levy,0,,2015-07-30,2015-07-30,,
CIL-OTH-00149,CIL-00449,,0,,2015-07-30,2015-07-30,,
CIL-ADM-00322,CIL-00450,cil-administration-costs,0,,2017-03-15,2017-03-15,2017-03-23,
CIL-NHZ-00322,CIL-00450,neighbourhood-community-infrastructure-levy,0,,2017-03-15,2017-03-15,2017-03-23,
CIL-OTH-00322,CIL-00450,,0,,2017-03-15,2017-03-15,2017-03-23,
CIL-ADM-00331,CIL-00450,cil-administration-costs,0,,2017-03-23,2017-03-23,2017-03-31,
CIL-NHZ-00331,CIL-00450,neighbourhood-community-infrastructure-levy,0,,2017-03-23,2017-03-23,2017-03-31,
CIL-OTH-00331,CIL-00450,,0,,2017-03-23,2017-03-23,2017-03-31,
CIL-ADM-00337,CIL-00450,cil-administration-costs,0,,2017-03-31,2017-03-31,,
CIL-NHZ-00337,CIL-00450,neighbourhood-community-infrastructure-levy,0,,2017-03-31,2017-03-31,,
CIL-OTH-00337,CIL-00450,,0,,2017-03-31,2017-03-31,,
CIL-ADM-00063,CIL-00451,cil-administration-costs,0,,2014-10-07,2014-10-07,2014-10-07,
CIL-NHZ-00063,CIL-00451,neighbourhood-community-infrastructure-levy,0,,2014-10-07,2014-10-07,2014-10-07,
CIL-OTH-00063,CIL-00451,,0,,2014-10-07,2014-10-07,2014-10-07,
CIL-ADM-00064,CIL-00451,cil-administration-costs,0,,2014-10-07,2014-10-07,,
CIL-NHZ-00064,CIL-00451,neighbourhood-community-infrastructure-levy,0,,2014-10-07,2014-10-07,,
CIL-OTH-00064,CIL-00451,,0,,2014-10-07,2014-10-07,,
CIL-ADM-00355,CIL-00452,cil-administration-costs,0,,2017-05-08,2017-05-08,,
CIL-NHZ-00355,CIL-00452,neighbourhood-community-infrastructure-levy,0,,2017-05-08,2017-05-08,,
CIL-OTH-00355,CIL-00452,,0,,2017-05-08,2017-05-08,,
CIL-ADM-00028,CIL-00453,cil-administration-costs,110.46,,2016-01-07,2016-01-07,2016-01-07,
CIL-NHZ-00028,CIL-00453,neighbourhood-community-infrastructure-levy,414.23,,2016-01-07,2016-01-07,2016-01-07,
CIL-OTH-00028,CIL-00453,,2236.81,,2016-01-07,2016-01-07,2016-01-07,
CIL-ADM-00030,CIL-00453,cil-administration-costs,110.46,,2016-01-07,2016-01-07,,
CIL-NHZ-00030,CIL-00453,neighbourhood-community-infrastructure-levy,414.23,,2016-01-07,2016-01-07,,
CIL-OTH-00030,CIL-00453,,2236.81,,2016-01-07,2016-01-07,,
CIL-ADM-00029,CIL-00453,cil-administration-costs,110.46,,2016-09-21,2016-09-21,1970-01-01,
CIL-NHZ-00029,CIL-00453,neighbourhood-community-infrastructure-levy,414.23,,2016-09-21,2016-09-21,1970-01-01,
CIL-OTH-00029,CIL-00453,,2236.81,,2016-09-21,2016-09-21,1970-01-01,
CIL-ADM-00468,CIL-00455,cil-administration-costs,1581.27,,2019-07-31,2019-07-31,2019-10-29,
CIL-NHZ-00468,CIL-00455,neighbourhood-community-infrastructure-levy,4793.88,,2019-07-31,2019-07-31,2019-10-29,
CIL-OTH-00468,CIL-00455,,33156.61,,2019-07-31,2019-07-31,2019-10-29,
CIL-ADM-00498,CIL-00455,cil-administration-costs,2421.61,,2019-10-29,2019-10-29,2020-08-11,
CIL-NHZ-00498,CIL-00455,neighbourhood-community-infrastructure-levy,7945.13,,2019-10-29,2019-10-29,2020-08-11,
CIL-OTH-00498,CIL-00455,,50173.4,,2019-10-29,2019-10-29,2020-08-11,
CIL-ADM-00542,CIL-00455,cil-administration-costs,2522.7,,2020-08-11,2020-08-11,2020-08-22,
CIL-NHZ-00542,CIL-00455,neighbourhood-community-infrastructure-levy,8324.25,,2020-08-11,2020-08-11,2020-08-22,
CIL-OTH-00542,CIL-00455,,52220.67,,2020-08-11,2020-08-11,2020-08-22,
CIL-ADM-00544,CIL-00455,cil-administration-costs,2518.19,,2020-08-22,2020-08-22,2020-12-15,
CIL-NHZ-00544,CIL-00455,neighbourhood-community-infrastructure-levy,8307.33,,2020-08-22,2020-08-22,2020-12-15,
CIL-OTH-00544,CIL-00455,,52129.27,,2020-08-22,2020-08-22,2020-12-15,
CIL-ADM-00568,CIL-00455,cil-administration-costs,2531.37,,2020-12-15,2020-12-15,,
CIL-NHZ-00568,CIL-00455,neighbourhood-community-infrastructure-levy,8356.75,,2020-12-15,2020-12-15,,
CIL-OTH-00568,CIL-00455,,52396.12,,2020-12-15,2020-12-15,,
CIL-ADM-00038,CIL-00460,cil-administration-costs,0,,2016-09-26,2016-09-26,,
CIL-NHZ-00038,CIL-00460,neighbourhood-community-infrastructure-levy,0,,2016-09-26,2016-09-26,,
CIL-OTH-00038,CIL-00460,,0,,2016-09-26,2016-09-26,,
CIL-ADM-00098,CIL-00462,cil-administration-costs,143.08,,2016-10-11,2016-10-11,,
CIL-NHZ-00098,CIL-00462,neighbourhood-community-infrastructure-levy,536.55,,2016-10-11,2016-10-11,,
CIL-OTH-00098,CIL-00462,,2897.37,,2016-10-11,2016-10-11,,
CIL-ADM-00165,CIL-00463,cil-administration-costs,0,,2015-07-22,2015-07-22,2016-01-13,
CIL-NHZ-00165,CIL-00463,neighbourhood-community-infrastructure-levy,0,,2015-07-22,2015-07-22,2016-01-13,
CIL-OTH-00165,CIL-00463,,0,,2015-07-22,2015-07-22,2016-01-13,
CIL-ADM-00266,CIL-00463,cil-administration-costs,0,,2016-01-13,2016-01-13,,
CIL-NHZ-00266,CIL-00463,neighbourhood-community-infrastructure-levy,0,,2016-01-13,2016-01-13,,
CIL-OTH-00266,CIL-00463,,0,,2016-01-13,2016-01-13,,
CIL-ADM-00219,CIL-00464,cil-administration-costs,0,,2013-09-19,2013-09-19,,
CIL-NHZ-00219,CIL-00464,neighbourhood-community-infrastructure-levy,0,,2013-09-19,2013-09-19,,
CIL-OTH-00219,CIL-00464,,0,,2013-09-19,2013-09-19,,
CIL-ADM-00257,CIL-00465,cil-administration-costs,0,,2013-09-19,2013-09-19,,
CIL-NHZ-00257,CIL-00465,neighbourhood-community-infrastructure-levy,0,,2013-09-19,2013-09-19,,
CIL-OTH-00257,CIL-00465,,0,,2013-09-19,2013-09-19,,
CIL-ADM-00123,CIL-00466,cil-administration-costs,0,,2013-10-24,2013-10-24,2013-10-24,
CIL-NHZ-00123,CIL-00466,neighbourhood-community-infrastructure-levy,0,,2013-10-24,2013-10-24,2013-10-24,
CIL-OTH-00123,CIL-00466,,0,,2013-10-24,2013-10-24,2013-10-24,
CIL-ADM-00124,CIL-00466,cil-administration-costs,0,,2013-10-24,2013-10-24,,
CIL-NHZ-00124,CIL-00466,neighbourhood-community-infrastructure-levy,0,,2013-10-24,2013-10-24,,
CIL-OTH-00124,CIL-00466,,0,,2013-10-24,2013-10-24,,
CIL-ADM-00157,CIL-00467,cil-administration-costs,0,,2014-01-09,2014-01-09,,
CIL-NHZ-00157,CIL-00467,neighbourhood-community-infrastructure-levy,0,,2014-01-09,2014-01-09,,
CIL-OTH-00157,CIL-00467,,0,,2014-01-09,2014-01-09,,
CIL-ADM-00430,CIL-00468,cil-administration-costs,270.19,,2018-06-20,2018-06-20,,
CIL-NHZ-00430,CIL-00468,neighbourhood-community-infrastructure-levy,1013.23,,2018-06-20,2018-06-20,,
CIL-OTH-00430,CIL-00468,,5471.42,,2018-06-20,2018-06-20,,
CIL-ADM-00298,CIL-00469,cil-administration-costs,0,,2017-02-09,2017-02-09,,
CIL-NHZ-00298,CIL-00469,neighbourhood-community-infrastructure-levy,0,,2017-02-09,2017-02-09,,
CIL-OTH-00298,CIL-00469,,0,,2017-02-09,2017-02-09,,
CIL-ADM-00114,CIL-00470,cil-administration-costs,0,,2016-10-13,2016-10-13,,
CIL-NHZ-00114,CIL-00470,neighbourhood-community-infrastructure-levy,0,,2016-10-13,2016-10-13,,
CIL-OTH-00114,CIL-00470,,0,,2016-10-13,2016-10-13,,
CIL-ADM-00174,CIL-00472,cil-administration-costs,0,,2013-11-04,2013-11-04,,
CIL-NHZ-00174,CIL-00472,neighbourhood-community-infrastructure-levy,0,,2013-11-04,2013-11-04,,
CIL-OTH-00174,CIL-00472,,0,,2013-11-04,2013-11-04,,
CIL-ADM-00154,CIL-00474,cil-administration-costs,0,,2015-06-02,2015-06-02,,
CIL-NHZ-00154,CIL-00474,neighbourhood-community-infrastructure-levy,0,,2015-06-02,2015-06-02,,
CIL-OTH-00154,CIL-00474,,0,,2015-06-02,2015-06-02,,
CIL-ADM-00250,CIL-00476,cil-administration-costs,0,,2014-01-08,2014-01-08,,
CIL-NHZ-00250,CIL-00476,neighbourhood-community-infrastructure-levy,0,,2014-01-08,2014-01-08,,
CIL-OTH-00250,CIL-00476,,0,,2014-01-08,2014-01-08,,
CIL-ADM-00173,CIL-00477,cil-administration-costs,0,,2016-10-21,2016-10-21,,
CIL-NHZ-00173,CIL-00477,neighbourhood-community-infrastructure-levy,0,,2016-10-21,2016-10-21,,
CIL-OTH-00173,CIL-00477,,0,,2016-10-21,2016-10-21,,
CIL-ADM-00090,CIL-00478,cil-administration-costs,0,,2016-10-10,2016-10-10,,
CIL-NHZ-00090,CIL-00478,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,,
CIL-OTH-00090,CIL-00478,,0,,2016-10-10,2016-10-10,,
CIL-ADM-00019,CIL-00479,cil-administration-costs,0,,2016-06-27,2016-06-27,,
CIL-NHZ-00019,CIL-00479,neighbourhood-community-infrastructure-levy,0,,2016-06-27,2016-06-27,,
CIL-OTH-00019,CIL-00479,,0,,2016-06-27,2016-06-27,,
CIL-ADM-00001,CIL-00479,cil-administration-costs,0,,2016-09-13,2016-09-13,2016-09-13,
CIL-NHZ-00001,CIL-00479,neighbourhood-community-infrastructure-levy,0,,2016-09-13,2016-09-13,2016-09-13,
CIL-OTH-00001,CIL-00479,,0,,2016-09-13,2016-09-13,2016-09-13,
CIL-ADM-00002,CIL-00479,cil-administration-costs,0,,2016-09-13,2016-09-13,2016-09-13,
CIL-NHZ-00002,CIL-00479,neighbourhood-community-infrastructure-levy,0,,2016-09-13,2016-09-13,2016-09-13,
CIL-OTH-00002,CIL-00479,,0,,2016-09-13,2016-09-13,2016-09-13,
CIL-ADM-00003,CIL-00479,cil-administration-costs,0,,2016-09-13,2016-09-13,1970-01-01,
CIL-NHZ-00003,CIL-00479,neighbourhood-community-infrastructure-levy,0,,2016-09-13,2016-09-13,1970-01-01,
CIL-OTH-00003,CIL-00479,,0,,2016-09-13,2016-09-13,1970-01-01,
CIL-ADM-00091,CIL-00482,cil-administration-costs,0,,2016-03-15,2016-03-15,2016-03-15,
CIL-NHZ-00091,CIL-00482,neighbourhood-community-infrastructure-levy,0,,2016-03-15,2016-03-15,2016-03-15,
CIL-OTH-00091,CIL-00482,,0,,2016-03-15,2016-03-15,2016-03-15,
CIL-ADM-00209,CIL-00482,cil-administration-costs,0,,2016-03-15,2016-03-15,,
CIL-NHZ-00209,CIL-00482,neighbourhood-community-infrastructure-levy,0,,2016-03-15,2016-03-15,,
CIL-OTH-00209,CIL-00482,,0,,2016-03-15,2016-03-15,,
CIL-ADM-00101,CIL-00483,cil-administration-costs,0,,2016-10-11,2016-10-11,,
CIL-NHZ-00101,CIL-00483,neighbourhood-community-infrastructure-levy,0,,2016-10-11,2016-10-11,,
CIL-OTH-00101,CIL-00483,,0,,2016-10-11,2016-10-11,,
CIL-ADM-00035,CIL-00485,cil-administration-costs,0,,2016-04-14,2016-04-14,,
CIL-NHZ-00035,CIL-00485,neighbourhood-community-infrastructure-levy,0,,2016-04-14,2016-04-14,,
CIL-OTH-00035,CIL-00485,,0,,2016-04-14,2016-04-14,,
CIL-ADM-00136,CIL-00486,cil-administration-costs,0,,2014-09-18,2014-09-18,,
CIL-NHZ-00136,CIL-00486,neighbourhood-community-infrastructure-levy,0,,2014-09-18,2014-09-18,,
CIL-OTH-00136,CIL-00486,,0,,2014-09-18,2014-09-18,,
CIL-ADM-00080,CIL-00489,cil-administration-costs,0,,2016-10-10,2016-10-10,,
CIL-NHZ-00080,CIL-00489,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,,
CIL-OTH-00080,CIL-00489,,0,,2016-10-10,2016-10-10,,
CIL-ADM-00190,CIL-00490,cil-administration-costs,2375.17,,2016-10-25,2016-10-25,,
CIL-NHZ-00190,CIL-00490,neighbourhood-community-infrastructure-levy,8906.88,,2016-10-25,2016-10-25,,
CIL-OTH-00190,CIL-00490,,48097.13,,2016-10-25,2016-10-25,,
CIL-ADM-00176,CIL-00491,cil-administration-costs,0,,2015-02-20,2015-02-20,,
CIL-NHZ-00176,CIL-00491,neighbourhood-community-infrastructure-levy,0,,2015-02-20,2015-02-20,,
CIL-OTH-00176,CIL-00491,,0,,2015-02-20,2015-02-20,,
CIL-ADM-00160,CIL-00492,cil-administration-costs,0,,2014-01-30,2014-01-30,,
CIL-NHZ-00160,CIL-00492,neighbourhood-community-infrastructure-levy,0,,2014-01-30,2014-01-30,,
CIL-OTH-00160,CIL-00492,,0,,2014-01-30,2014-01-30,,
CIL-ADM-00187,CIL-00493,cil-administration-costs,0,,2014-01-30,2014-01-30,,
CIL-NHZ-00187,CIL-00493,neighbourhood-community-infrastructure-levy,0,,2014-01-30,2014-01-30,,
CIL-OTH-00187,CIL-00493,,0,,2014-01-30,2014-01-30,,
CIL-ADM-00140,CIL-00494,cil-administration-costs,0,,2013-10-11,2013-10-11,,
CIL-NHZ-00140,CIL-00494,neighbourhood-community-infrastructure-levy,0,,2013-10-11,2013-10-11,,
CIL-OTH-00140,CIL-00494,,0,,2013-10-11,2013-10-11,,
CIL-ADM-00141,CIL-00495,cil-administration-costs,0,,2014-01-08,2014-01-08,,
CIL-NHZ-00141,CIL-00495,neighbourhood-community-infrastructure-levy,0,,2014-01-08,2014-01-08,,
CIL-OTH-00141,CIL-00495,,0,,2014-01-08,2014-01-08,,
CIL-ADM-00276,CIL-00496,cil-administration-costs,0,,2014-01-08,2014-01-08,,
CIL-NHZ-00276,CIL-00496,neighbourhood-community-infrastructure-levy,0,,2014-01-08,2014-01-08,,
CIL-OTH-00276,CIL-00496,,0,,2014-01-08,2014-01-08,,
CIL-ADM-00240,CIL-00498,cil-administration-costs,0,,2014-01-09,2014-01-09,,
CIL-NHZ-00240,CIL-00498,neighbourhood-community-infrastructure-levy,0,,2014-01-09,2014-01-09,,
CIL-OTH-00240,CIL-00498,,0,,2014-01-09,2014-01-09,,
CIL-ADM-00134,CIL-00499,cil-administration-costs,0,,2016-10-17,2016-10-17,,
CIL-NHZ-00134,CIL-00499,neighbourhood-community-infrastructure-levy,0,,2016-10-17,2016-10-17,,
CIL-OTH-00134,CIL-00499,,0,,2016-10-17,2016-10-17,,
CIL-ADM-00178,CIL-00500,cil-administration-costs,0,,2015-06-02,2015-06-02,,
CIL-NHZ-00178,CIL-00500,neighbourhood-community-infrastructure-levy,0,,2015-06-02,2015-06-02,,
CIL-OTH-00178,CIL-00500,,0,,2015-06-02,2015-06-02,,
CIL-ADM-00374,CIL-00502,cil-administration-costs,0,,2017-07-28,2017-07-28,2017-09-22,
CIL-NHZ-00374,CIL-00502,neighbourhood-community-infrastructure-levy,0,,2017-07-28,2017-07-28,2017-09-22,
CIL-OTH-00374,CIL-00502,,0,,2017-07-28,2017-07-28,2017-09-22,
CIL-ADM-00381,CIL-00502,cil-administration-costs,0,,2017-09-22,2017-09-22,2020-03-18,
CIL-NHZ-00381,CIL-00502,neighbourhood-community-infrastructure-levy,0,,2017-09-22,2017-09-22,2020-03-18,
CIL-OTH-00381,CIL-00502,,0,,2017-09-22,2017-09-22,2020-03-18,
CIL-ADM-00519,CIL-00502,cil-administration-costs,333.64,,2020-03-18,2020-03-18,2020-03-18,
CIL-NHZ-00519,CIL-00502,neighbourhood-community-infrastructure-levy,1251.14,,2020-03-18,2020-03-18,2020-03-18,
CIL-OTH-00519,CIL-00502,,6756.12,,2020-03-18,2020-03-18,2020-03-18,
CIL-ADM-00520,CIL-00502,cil-administration-costs,331.46,,2020-03-18,2020-03-18,2020-10-26,
CIL-NHZ-00520,CIL-00502,neighbourhood-community-infrastructure-levy,1242.96,,2020-03-18,2020-03-18,2020-10-26,
CIL-OTH-00520,CIL-00502,,6712,,2020-03-18,2020-03-18,2020-10-26,
CIL-ADM-00559,CIL-00502,cil-administration-costs,331.46,,2020-10-26,2020-10-26,,
CIL-NHZ-00559,CIL-00502,neighbourhood-community-infrastructure-levy,1242.96,,2020-10-26,2020-10-26,,
CIL-OTH-00559,CIL-00502,,6712,,2020-10-26,2020-10-26,,
CIL-ADM-00193,CIL-00505,cil-administration-costs,234.08,,2016-10-25,2016-10-25,,
CIL-NHZ-00193,CIL-00505,neighbourhood-community-infrastructure-levy,877.8,,2016-10-25,2016-10-25,,
CIL-OTH-00193,CIL-00505,,4740.12,,2016-10-25,2016-10-25,,
CIL-ADM-00402,CIL-00506,cil-administration-costs,0,,2018-03-01,2018-03-01,,
CIL-NHZ-00402,CIL-00506,neighbourhood-community-infrastructure-levy,0,,2018-03-01,2018-03-01,,
CIL-OTH-00402,CIL-00506,,0,,2018-03-01,2018-03-01,,
CIL-ADM-00465,CIL-00507,cil-administration-costs,0,,2019-07-24,2019-07-24,,
CIL-NHZ-00465,CIL-00507,neighbourhood-community-infrastructure-levy,0,,2019-07-24,2019-07-24,,
CIL-OTH-00465,CIL-00507,,0,,2019-07-24,2019-07-24,,
CIL-ADM-00060,CIL-00508,cil-administration-costs,0,,2015-05-16,2015-05-16,,
CIL-NHZ-00060,CIL-00508,neighbourhood-community-infrastructure-levy,0,,2015-05-16,2015-05-16,,
CIL-OTH-00060,CIL-00508,,0,,2015-05-16,2015-05-16,,
CIL-ADM-00020,CIL-00509,cil-administration-costs,0,,2016-09-16,2016-09-16,2016-09-20,
CIL-NHZ-00020,CIL-00509,neighbourhood-community-infrastructure-levy,0,,2016-09-16,2016-09-16,2016-09-20,
CIL-OTH-00020,CIL-00509,,0,,2016-09-16,2016-09-16,2016-09-20,
CIL-ADM-00021,CIL-00509,cil-administration-costs,0,,2016-09-20,2016-09-20,2017-04-27,
CIL-NHZ-00021,CIL-00509,neighbourhood-community-infrastructure-levy,0,,2016-09-20,2016-09-20,2017-04-27,
CIL-OTH-00021,CIL-00509,,0,,2016-09-20,2016-09-20,2017-04-27,
CIL-ADM-00351,CIL-00509,cil-administration-costs,0,,2017-04-27,2017-04-27,,
CIL-NHZ-00351,CIL-00509,neighbourhood-community-infrastructure-levy,0,,2017-04-27,2017-04-27,,
CIL-OTH-00351,CIL-00509,,0,,2017-04-27,2017-04-27,,
CIL-ADM-00233,CIL-00510,cil-administration-costs,0,,2016-11-22,2016-11-22,,
CIL-NHZ-00233,CIL-00510,neighbourhood-community-infrastructure-levy,0,,2016-11-22,2016-11-22,,
CIL-OTH-00233,CIL-00510,,0,,2016-11-22,2016-11-22,,
CIL-ADM-00246,CIL-00511,cil-administration-costs,0,,2016-11-30,2016-11-30,,
CIL-NHZ-00246,CIL-00511,neighbourhood-community-infrastructure-levy,0,,2016-11-30,2016-11-30,,
CIL-OTH-00246,CIL-00511,,0,,2016-11-30,2016-11-30,,
CIL-ADM-00263,CIL-00512,cil-administration-costs,0,,2016-05-18,2016-05-18,2017-02-24,
CIL-NHZ-00263,CIL-00512,neighbourhood-community-infrastructure-levy,0,,2016-05-18,2016-05-18,2017-02-24,
CIL-OTH-00263,CIL-00512,,0,,2016-05-18,2016-05-18,2017-02-24,
CIL-ADM-00306,CIL-00512,cil-administration-costs,0,,2017-02-24,2017-02-24,,
CIL-NHZ-00306,CIL-00512,neighbourhood-community-infrastructure-levy,0,,2017-02-24,2017-02-24,,
CIL-OTH-00306,CIL-00512,,0,,2017-02-24,2017-02-24,,
CIL-ADM-00292,CIL-00513,cil-administration-costs,176.73,,2016-12-30,2016-12-30,2016-12-30,
CIL-NHZ-00292,CIL-00513,neighbourhood-community-infrastructure-levy,662.72,,2016-12-30,2016-12-30,2016-12-30,
CIL-OTH-00292,CIL-00513,,3578.68,,2016-12-30,2016-12-30,2016-12-30,
CIL-ADM-00293,CIL-00513,cil-administration-costs,176.73,,2016-12-30,2016-12-30,,
CIL-NHZ-00293,CIL-00513,neighbourhood-community-infrastructure-levy,662.72,,2016-12-30,2016-12-30,,
CIL-OTH-00293,CIL-00513,,3578.68,,2016-12-30,2016-12-30,,
CIL-ADM-00254,CIL-00517,cil-administration-costs,0,,2015-01-26,2015-01-26,,
CIL-NHZ-00254,CIL-00517,neighbourhood-community-infrastructure-levy,0,,2015-01-26,2015-01-26,,
CIL-OTH-00254,CIL-00517,,0,,2015-01-26,2015-01-26,,
CIL-ADM-00073,CIL-00520,cil-administration-costs,0,,2015-05-06,2015-05-06,,
CIL-NHZ-00073,CIL-00520,neighbourhood-community-infrastructure-levy,0,,2015-05-06,2015-05-06,,
CIL-OTH-00073,CIL-00520,,0,,2015-05-06,2015-05-06,,
CIL-ADM-00072,CIL-00520,cil-administration-costs,0,,2015-06-04,2015-06-04,1970-01-01,
CIL-NHZ-00072,CIL-00520,neighbourhood-community-infrastructure-levy,0,,2015-06-04,2015-06-04,1970-01-01,
CIL-OTH-00072,CIL-00520,,0,,2015-06-04,2015-06-04,1970-01-01,
CIL-ADM-00475,CIL-00522,cil-administration-costs,823.25,,2019-07-31,2019-07-31,,
CIL-NHZ-00475,CIL-00522,neighbourhood-community-infrastructure-levy,3087.2,,2019-07-31,2019-07-31,,
CIL-OTH-00475,CIL-00522,,16670.9,,2019-07-31,2019-07-31,,
CIL-ADM-00285,CIL-00523,cil-administration-costs,201.37,,2016-12-14,2016-12-14,,
CIL-NHZ-00285,CIL-00523,neighbourhood-community-infrastructure-levy,755.15,,2016-12-14,2016-12-14,,
CIL-OTH-00285,CIL-00523,,4077.83,,2016-12-14,2016-12-14,,
CIL-ADM-00534,CIL-00524,cil-administration-costs,0,,2020-07-03,2020-07-03,,
CIL-NHZ-00534,CIL-00524,neighbourhood-community-infrastructure-levy,0,,2020-07-03,2020-07-03,,
CIL-OTH-00534,CIL-00524,,0,,2020-07-03,2020-07-03,,
CIL-ADM-00008,CIL-00528,cil-administration-costs,252,,2016-07-22,2016-07-22,,
CIL-NHZ-00008,CIL-00528,neighbourhood-community-infrastructure-levy,945,,2016-07-22,2016-07-22,,
CIL-OTH-00008,CIL-00528,,5103,,2016-07-22,2016-07-22,,
CIL-ADM-00172,CIL-00531,cil-administration-costs,0,,2015-10-08,2015-10-08,,
CIL-NHZ-00172,CIL-00531,neighbourhood-community-infrastructure-levy,0,,2015-10-08,2015-10-08,,
CIL-OTH-00172,CIL-00531,,0,,2015-10-08,2015-10-08,,
CIL-ADM-00191,CIL-00532,cil-administration-costs,0,,2016-02-12,2016-02-12,,
CIL-NHZ-00191,CIL-00532,neighbourhood-community-infrastructure-levy,0,,2016-02-12,2016-02-12,,
CIL-OTH-00191,CIL-00532,,0,,2016-02-12,2016-02-12,,
CIL-ADM-00184,CIL-00533,cil-administration-costs,0,,2014-08-22,2014-08-22,,
CIL-NHZ-00184,CIL-00533,neighbourhood-community-infrastructure-levy,0,,2014-08-22,2014-08-22,,
CIL-OTH-00184,CIL-00533,,0,,2014-08-22,2014-08-22,,
CIL-ADM-00052,CIL-00536,cil-administration-costs,0,,2015-10-19,2015-10-19,2015-10-19,
CIL-NHZ-00052,CIL-00536,neighbourhood-community-infrastructure-levy,0,,2015-10-19,2015-10-19,2015-10-19,
CIL-OTH-00052,CIL-00536,,0,,2015-10-19,2015-10-19,2015-10-19,
CIL-ADM-00053,CIL-00536,cil-administration-costs,0,,2015-10-19,2015-10-19,,
CIL-NHZ-00053,CIL-00536,neighbourhood-community-infrastructure-levy,0,,2015-10-19,2015-10-19,,
CIL-OTH-00053,CIL-00536,,0,,2015-10-19,2015-10-19,,
CIL-ADM-00156,CIL-00539,cil-administration-costs,0,,2013-09-19,2013-09-19,,
CIL-NHZ-00156,CIL-00539,neighbourhood-community-infrastructure-levy,0,,2013-09-19,2013-09-19,,
CIL-OTH-00156,CIL-00539,,0,,2013-09-19,2013-09-19,,
CIL-ADM-00106,CIL-00540,cil-administration-costs,0,,2014-07-10,2014-07-10,,
CIL-NHZ-00106,CIL-00540,neighbourhood-community-infrastructure-levy,0,,2014-07-10,2014-07-10,,
CIL-OTH-00106,CIL-00540,,0,,2014-07-10,2014-07-10,,
CIL-ADM-00138,CIL-00541,cil-administration-costs,0,,2015-07-10,2015-07-10,,
CIL-NHZ-00138,CIL-00541,neighbourhood-community-infrastructure-levy,0,,2015-07-10,2015-07-10,,
CIL-OTH-00138,CIL-00541,,0,,2015-07-10,2015-07-10,,
CIL-ADM-00155,CIL-00542,cil-administration-costs,0,,2013-10-01,2013-10-01,,
CIL-NHZ-00155,CIL-00542,neighbourhood-community-infrastructure-levy,0,,2013-10-01,2013-10-01,,
CIL-OTH-00155,CIL-00542,,0,,2013-10-01,2013-10-01,,
CIL-ADM-00373,CIL-00545,cil-administration-costs,0,,2017-07-28,2017-07-28,,
CIL-NHZ-00373,CIL-00545,neighbourhood-community-infrastructure-levy,0,,2017-07-28,2017-07-28,,
CIL-OTH-00373,CIL-00545,,0,,2017-07-28,2017-07-28,,
CIL-ADM-00234,CIL-00548,cil-administration-costs,885.64,,2016-11-23,2016-11-23,,
CIL-NHZ-00234,CIL-00548,neighbourhood-community-infrastructure-levy,3321.15,,2016-11-23,2016-11-23,,
